13:02:26,￥780,￥780,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,お昼の牛丼代,springgreen
13:03:13,￥250,￥250,UC_mQLfX8uL2h0mTtr_b4xHg,穂月カイch,こんにちまっする〜,cyan
13:05:11,￥250,￥250,UCyVePyGMsFR8H1F5vcPYN4g,warakia,こんにちまっする,cyan
13:05:34,￥200,￥200,UCbIefV6ojSuHphjyY7tCdgg,Haru-086-_AstroMare,馬頑張って🍲　ノエルちゃんかわいい！やったー！,cyan
13:05:52,￥2,929,￥2929,UCsuj8zHxQP0OUgk5PEdgotw,お寿司,お肉の日なので。いいお肉じゃなくて申し訳ないです…,darkorange
13:05:54,￥500,￥500,UCp36ydxYcdy8rAGua1VvboQ,クヨクヨウ,ノエルアドベンチャーstartin！！太古目覚めるその世界で馬に乗り颯爽と駆け抜けるノエル団長が観れるか…乞うご期待,springgreen
13:06:23,￥500,￥500,UCVD5rUK9QZZTxrj2ylPhTMw,みーさん,馬捕獲祈願,springgreen
13:06:42,￥610,￥610,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,馬確保祈願,springgreen
13:07:41,￥250,￥250,UCP2oTlRffTTNQR_rjUhSbHw,わたけん,馬の餌代！,cyan
13:10:15,￥250,￥250,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,こんまっする〜,cyan
13:15:28,$10.00,￥1068,UC_XfJpSVflCTLC9EWl_m3cw,Automatiic,Good_morning_from_USA,gold
13:18:50,￥610,￥610,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,今日の幸運代,springgreen
13:24:42,￥500,￥500,UC4iq48Gj6uzdvGUYvWNpHnA,Jong-un_Kim,I_want_to_adventure_Ark's_world_in_the_Noel_chan's_inventory!,springgreen
13:33:04,￥610,￥610,UCah4_ZIkHmq_erAGF0eD_Jg,サム,_,springgreen
13:35:04,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
13:36:45,￥500,￥500,UCp8v6kX0iK11JwzhbXBqwMQ,ひなゆず,お馬さんのニンジン代,springgreen
13:37:49,NT$150.00,￥573,UC0ynog_k_hucK6edQkBY0Hg,ナミココ,3Dコラボを楽しみにしています～,gold
13:41:50,￥500,￥500,UCNdDZ6XK4iXxNfEfWAqEEQA,黒猫連勤術士,おめでとうございます(*･ω･),springgreen
13:44:44,NT$30.00,￥114,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,団長竜騎士になろう！,cyan
13:49:39,NT$30.00,￥114,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,chat_with_me_って描いてある垢は99%スパムBOT,cyan
13:53:07,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ここまでか……離脱太郎！　ノエル団長のお馬さん楽しみにしておりまする～。団長加油！！　,springgreen
13:55:01,￥200,￥200,UCAUYVfbRsvDToKE_n7Xbhiw,雪詠[せつえい],ドンマイです,cyan
14:05:14,￥250,￥250,UCP2oTlRffTTNQR_rjUhSbHw,わたけん,おつまっする〜,cyan
14:08:25,￥250,￥250,UCoEJfI0P6_dweQf_h2XMdiQ,Kりさ,翼を授ける,cyan
14:10:49,￥250,￥250,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,エクウステイム祝い,cyan
14:10:53,￥250,￥250,UCV_xVCYMD4OBrICf1aS2UMw,あかがねさる,おめでとうございます,cyan
14:11:02,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,お馬ゲットおめでとー！🏇🏇🏇,cyan
14:11:24,￥500,￥500,UCxG_BplIIQbmCute8NLa27A,タンタン,馬さんゲットおめでとうございます！ニンジンだと簡単でしたねｗ,springgreen
14:11:31,￥200,￥200,UCfzEL31yL6RvH2O8t_wvZKw,T_Ch.,白銀騎士団にようこそ,cyan
14:11:33,￥200,￥200,UCAUYVfbRsvDToKE_n7Xbhiw,雪詠[せつえい],馬ゲットおめでとう,cyan
14:11:33,￥1,000,￥1000,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,お馬テイムおめでとう！,gold
14:11:44,￥250,￥250,UC8TrPICivjX9wNy-MelOt5w,乙!w,馬刺し代,cyan
14:11:45,￥500,￥500,UCVD5rUK9QZZTxrj2ylPhTMw,みーさん,馬テイムおめでとー！,springgreen
14:11:54,￥200,￥200,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,ナイスゥ！お馬さんのエサ代,cyan
14:11:54,￥250,￥250,UChg3tPqRFUnk57cf1KbzEag,ジョーカー,団長、馬ゲットおめでとう！,cyan
14:12:14,￥1,000,￥1000,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,パカラッ🐎パカラッ🐎おめでとうございまっする！！💪(・ω・💪),gold
14:12:19,￥1,000,￥1000,UCGJKfrJIhNq83zlz6_a4Xaw,秋風恭祐,馬ゲットおめでとうございます！,gold
14:12:39,￥200,￥200,UCjzAsPbiiAtLHe7UzlVo9Rw,江麗,熊本産の人参代,cyan
14:12:39,￥500,￥500,UCzfWOptSF3fwbNFD8BK6M4g,Kawa_Hira,お馬ゲットおめでとう！,springgreen
14:12:58,￥200,￥200,UCSjmmEEcVOJnu8DmzeevCpg,旅烏[たびがらす],馬刺し食べたい,cyan
