20:49:48,￥5,000,￥5000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,鎌倉は三方を山に囲まれた地形で外敵が侵入しづらく、防御が固いことから源頼朝が幕府を開く地に選んだという。コラボめいっぱい楽しんでね！,magenta
21:00:50,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,let's_goーーー！,springgreen
21:00:57,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,コラボ楽しみ！,cyan
21:02:15,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,こんばんわー！,cyan
21:02:36,￥500,￥500,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,装備完成おめでとうございます！コラボ頑張れ―です！,springgreen
21:02:53,￥500,￥500,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,コラボ助かる！,springgreen
21:03:21,￥200,￥200,UCKXYsCpdIymwz1PREzK57DA,渡真-わたりまこと-,こんかなたー。コラボやったー！,cyan
21:03:57,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,_,gold
21:05:13,￥500,￥500,UC5kFOjaELSikjQkykztvbDw,メガネが本体,新装備の活躍楽しみにしてる！,springgreen
21:07:37,￥200,￥200,UCAYFGYKItbtqmwC6_XLlO5w,ラージャン,！？,cyan
21:20:18,￥2,200,￥2200,UCZEJHWmxbi7Ykjon_jRqGdQ,釣りキチS山,まったく配信と関係ありませんが、本日アオリイカ２．２ｋｇ釣れましたので2200円スパチャさせていただきます。コラボ楽しんでください。,darkorange
21:23:59,￥500,￥500,UCtkSiZFD3GOJuxTsqE1tPEA,かずおんぷ,最近ラージャン行ったら一発で金冠でたのはかなたんの御加護のおかげだったんだと気付きました、ありがとうございました。,springgreen
21:28:46,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,ナイスぅ！かなたん大活躍！ちゃんとかなたんも捕獲できたし…あれ？捕獲したのかなたんじゃない…？,springgreen
21:28:54,￥500,￥500,UCAYFGYKItbtqmwC6_XLlO5w,ラージャン,ナイスゥ,springgreen
22:36:57,NT$30.00,￥114,UCCOScfX0G8GNR4bMaxdRwyA,荒鉤爪ティガレックス,バアアアアアアアアアアアアア（呼んだ？）,cyan
22:48:32,NT$30.00,￥114,UCCOScfX0G8GNR4bMaxdRwyA,荒鉤爪ティガレックス,ま　た　せ　た　な,cyan
23:03:49,￥200,￥200,UCN0aKirisLYrXvaKffDC31A,リオレウス,教官邪魔だな,cyan
23:04:15,NT$300.00,￥1147,UCAE_jUXqRP5bvMmhbua6JFg,wataru_sanada,今日はトウカイテイオーの誕生日です！そして同時に自分の誕生日です。元々競馬興味ないので、偶然にかなたんのウマ娘配信を見て、競馬の世界がとうとう好きになりました。今かなたんの配信が、ここ最近の毎日の楽しみです。新参メンバーとして、これからもずっと応援します！明後日のかなたん爆誕ライブをとても楽しみにします。,darkorange
23:06:05,HK$50.00,￥688,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,楽しかったです！,gold
23:06:23,￥200,￥200,UCDCtKEOi5ix7WIZ2rfgOgwA,せらふろ,おつかなたー！,cyan
23:06:28,￥1,000,￥1000,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,おつ～代,gold
23:06:28,￥500,￥500,UCdLLc-qLjeu30cGYm1DaHuA,教えてあげないよ!ジャン!,楽しかった！！！！！！！,springgreen
23:06:39,￥200,￥200,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,ほなな～👏👏👏,cyan
23:06:58,￥200,￥200,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,おつかなたー💫ほなな～！,cyan
23:07:19,￥200,￥200,UCE78tZGovv59y_yWMXWj9YQ,柚森湊,楽しい時間をありがとう♪︎ほなな♪︎,cyan
23:07:03,￥500,￥500,UClPrlcrIUq50kCRDdoCH7hw,初雪,おつかなた～,springgreen
23:07:23,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,ほなな～💫,cyan
23:07:12,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,面白かった！やはりモンハンは多人数だね！,springgreen
