06:09:45,￥1,000,￥1000,UCgreqrPEZD2ofJTZAVjXcDg,トロン,おはようございます！通知でのモーニングコール助かりました。おかげで早起きできたよーありがとっ！,gold
06:11:08,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,おはようございます,cyan
06:11:21,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おはようございます！！,springgreen
06:11:29,￥610,￥610,UCn30pNpLGXuXj_DQZ432sNw,郷龍,おはよ〜,springgreen
06:11:40,HK$25.00,￥344,UCEqZnK-C_7IzWVF69Ah-XsQ,研木,おはしおー,springgreen
06:11:58,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,おはしおー朝から線助かる🎶,cyan
06:12:46,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,朝活助かる！なんかあった？,darkorange
06:12:51,￥610,￥610,UCvOTvtNGk61q5xLsEfQGMcQ,ともか.,シオンちゃん,springgreen
06:13:23,￥1,000,￥1000,UCwyyozgYTvMurtmiLtLIdDg,。朝勤のしば丸,おはようございまぁーす！！スプラも夜勤もラストスパートやでぇ😎😎😎😎,gold
06:13:35,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,落ち着く声でかわいいですね！応援します！,springgreen
06:14:18,￥200,￥200,UCGBiGhrCVlx1e6xgqwdM6eA,ななっち,初配信でチャンネル24万人おめでとう🎉,cyan
06:14:22,￥200,￥200,UCOSVwoy3d-N9JlmecNcwChA,anta374,収益化おめでとうございます！,cyan
06:14:23,￥250,￥250,UCGzFL3BSuzQENKA-_CJ-N7A,でうちゃん,おっはーでマヨチュッチュ！,cyan
06:14:40,￥10,000,￥10000,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,生涯ケチャップ派になると決めたので人生初赤スパです,red
06:15:40,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,初スパチャです。マヨライスも案外うまいかもしれないよ,springgreen
06:15:45,CA$10.00,￥843,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,🍅,gold
06:17:12,₩5,000,￥475,UCQB4MfpPtgEoplVlClBn-MQ,Ripa,_,springgreen
06:18:54,￥250,￥250,UCV6S9lt7_4MKY0OaLNKJDPQ,ぶらく,シオンちゃんが食べるツナマヨおにぎり全部がツナケチャおにぎりになる呪い！,cyan
06:24:57,￥200,￥200,UCXW69-a2311Nx5Inzr9mQ9Q,ハヌキ渓流.Channel,おはよおおおおおおおおおおおおおおおおおお,cyan
06:26:17,￥200,￥200,UCsBDkRXdJTIGc3uMt5csfHQ,みため15,目玉焼きにはマヨネーズ派,cyan
06:26:54,￥610,￥610,UCNGR3luUgWEhyYonDJvNfsA,毎日ま,配信見れて幸せな朝でした。旅行先カフェでモーニング食べてる時くらい幸せでした。あ、社畜の時間だ。飼われてきます。,springgreen
06:35:20,￥500,￥500,UCPIpMbD3psuJH3GPQIMZCtA,maura,やられました。先ほど起きました,springgreen
06:36:44,￥1,220,￥1220,UChh1a3Jvbnzyd3Epuuo7now,紫龍組ガチ恋女せいな,寝起きから配信見れて幸せ〜！,gold
06:37:15,￥610,￥610,UCNm2FYIXcLamaaw_E-80pww,半永久的に転がるおむすび,起きたら朝枠してるやん,springgreen
06:37:46,￥610,￥610,UCspW6EWmNy6WbZVa9Y5FAOA,なすびZ,今日からケチャップにケチャップを盛り付けてケチャップをふりかけたいと思います。,springgreen
06:38:27,￥500,￥500,UCLBUSUChjf_ljXBj7Ey59kQ,エリート駄犬,仕事なので帰ったらアーカイブで見るね、ご主人,springgreen
06:59:50,$2.00,￥213,UCM8bW6HpbNXI41UNFABsAWQ,lae,好き好き２ドルの好き(朝活助かる,cyan
07:02:34,￥500,￥500,UCBHwDhGN5dIGdwh8cz7ncqw,ゆきだるまー,神プレイ代,springgreen
07:02:45,￥200,￥200,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,仕事前のおはよう代,cyan
07:03:01,￥250,￥250,UC9oLgm9GjA7SiR8yCYlAvgA,工藤夏恋,お疲れ様ケチャップ,cyan
07:03:04,￥1,000,￥1000,UCd2eAmv7HgzGikQvMPAfUag,・紅・kure-nai_・0713,おはよう！今起きてきた、６時は早かったw見逃した分はアーカイブ見るね。朝シオありがとう！,gold
07:03:13,￥500,￥500,UCQBVHFl6Ptd7xMpGHL42ocg,ヌーヌちゃん,配信のおかげで月曜なのに目覚めクッソ良かった感謝,springgreen
07:03:36,CA$12.34,￥1040,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,ありがとうシオン楽しです　thanks_shion,_you're_very_enjoyable!_C:,gold
07:04:01,￥250,￥250,UC58_WV5wjYdIiin4BKm002A,げこ,通勤中に見れて幸せになったのでお仕事頑張ってきます。いつもありがとう。,cyan
07:04:09,￥610,￥610,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,今起きたあああアーカイブ見ます行ってきまーす！！,springgreen
07:04:35,￥610,￥610,UC8YsHF3gIzJumzeCsS2mk9Q,なぎぽん,今起きました。全人類起きろビームで起きれませんでした。後でアーカイブ見ます。,springgreen
07:07:00,￥250,￥250,UCsxDPVP-sly7VUBWClgZ3EA,ミナハ「鳥」,寝坊しました,cyan
07:08:04,￥500,￥500,UCmrtzfP8wKm8E9HErDMZWRQ,くろむメッき,おはようございます、ハバ卒Ｔシャツ着心地…悪くない。仕事してきまーす,springgreen
07:17:24,￥500,￥500,UC0VGgazzm6jrkEdskvfeV2g,ゆっきー,7時に起きたら配信してて朝から奇声あげましたおはようございます。,springgreen
07:18:25,￥250,￥250,UCatr-mHJA9ehygT6AWjR3hg,Utuba_Magus,おはござ,cyan
07:19:35,￥250,￥250,UCcDBABRM9Ppsas_ugGLUZjQ,Fecil_Agnister,朝起きたら配信がやってて発狂パラライスでした,cyan
07:25:21,￥10,000,￥10000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,ハバ卒Tシャツ毎日着てるので追加で注文お願いします,red
07:31:40,￥200,￥200,UCRE5wQfFK-jx2rEzYYAsV4w,Mayu_u,朝配信ありがとう！続きはアーカイブで観るね,cyan
07:42:45,￥490,￥490,UCbudMWDhrB4pgKF-uVg5KOg,黒百合は枯れ果てました,盛大に寝坊しました,cyan
07:50:03,￥490,￥490,UCS1NKj38icBI004g_SubJ7A,tomo・pon,久しぶり？の朝枠嬉しかった！楽しくて面白い時間をありがとう！社畜してきます⤵︎,cyan
07:53:37,￥200,￥200,UCwyyozgYTvMurtmiLtLIdDg,。朝勤のしば丸,仕事終わったー！😛😛😛😛😛,cyan
07:53:48,￥2,000,￥2000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,このアカウントはシオンちゃんを応援する用です,darkorange
07:53:54,￥500,￥500,UC-FbF6ATu0Du4bhy0yx4jqQ,ごはんうまい,朝配信助かった,springgreen
07:54:23,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,はい！こちら北海道産ウニときましたらお飲み物こちらでやっていこうと思います！デン！赤色のヤツ！（ケチャップ）,springgreen
07:54:32,￥200,￥200,UCtWPcdfXOR0G5iXB4UtHlig,かまぼこ,朝枠たすかった。今週もがんばる,cyan
07:54:45,￥1,000,￥1000,UCa5CvVvEeyrel6dmKdDuU6A,すしお,月曜から朝シオ助かった！！,gold
07:55:37,￥500,￥500,UCNHsgG9l_3-dJlfO3uLWe2A,三等兵,おはよう　いも,springgreen
07:55:48,￥1,000,￥1000,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,おつるーん🌙,gold
07:55:51,￥250,￥250,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,仕事前に配信助かった。グー,cyan
07:55:54,￥500,￥500,UCuRnQ6Zq0fVLVSYzFSlPYqw,suz508,朝枠ありがとう！今週も頑張れる！,springgreen
07:56:05,￥1,000,￥1000,UCkfkIKOX9HXZ20vm5D6S1cg,ディズム,朝枠楽しかった！おつるーん,gold
07:56:20,￥200,￥200,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,月曜の朝助かった,cyan
07:56:22,A$2.00,￥165,UCsACkvRCr7b5orYVCn9z1uw,梁文禧,朝配信助かる,cyan
07:56:24,￥500,￥500,UC6-zu4sqX_yQPZGd4cXdx7A,シノウ,お疲れさま～,springgreen
07:56:28,NT$75.00,￥286,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,朝枠助かった！お疲れ様～,springgreen
07:56:46,￥610,￥610,UCvOTvtNGk61q5xLsEfQGMcQ,ともか.,白日、再生回数,springgreen
07:56:51,￥500,￥500,UCqiEdwj409Gb5xYOrAYrBKA,キキキキキ,お仕事行ってきます✊,springgreen
