13:00:07,￥610,￥610,UCoM7WpDBmDSNIBjtqrKbkzA,このさき,昼間の配信助かる〜ありがとう😊,springgreen
13:01:22,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,_,cyan
13:01:32,NT$15.00,￥57,UCXu1bwVdvH0c9tgV2xYuHxg,lao_gong,_,blue
13:04:16,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,_,cyan
13:05:24,￥1,220,￥1220,UCpM4c8ItewD6it9UFRmTdww,さっちゃん,こんにちは〜。お疲れ様です。,gold
13:06:52,￥200,￥200,UCwLbD26ulC3FvZB23Heq0wg,ワタルフカ,仕事中なので挨拶だけ、夜のコラボはみにいくね,cyan
13:07:11,￥1,000,￥1000,UC97gwPGUUPf6_lGjMOqDA_w,ななスタ[店長],今日誕生日を迎えました！わためぇに出会ってからもう一年以上がたったと思うと時の流れが速いなと感じます。ぺっぺ寿司を作ってもらえたことは一生の思い出です！わためぇとたくさんのわためいとと出会えたことに感謝します！いつもありがとう,gold
13:07:22,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],お昼配信ありがとう！！！！！！,cyan
13:08:23,NT$75.00,￥286,UCKpJ0WRZBtbdiOLSOi6Z-cA,角巻Hippo,初見,springgreen
13:09:31,￥500,￥500,UC2U1_UzX6S-1LPKM6roGlQg,とう,わためのうたでまた負けたにぇ。3勝18敗だにぇ。「また」って打つと「また負けた」が予測変換されるようになったにぇ。。。,springgreen
13:11:19,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,_,cyan
13:13:29,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,SWD羊桜皐ラム肉【ようかさつきらむにく】,とても素晴らしいスパチャありがとうございます、それでは次のスパチャを読ませていただきます,cyan
13:13:47,SEK100.00,￥1264,UCk2TvZY71J4UJLzkZH0jriw,SilkSwe,_,gold
13:14:33,￥500,￥500,UC7669rZ74-tJv8gX8M1uz9w,四月のドラゴン,わためいとになって初めての誕生日を今日迎えました。人生初スパチャを送ります!,springgreen
13:14:37,￥610,￥610,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,お金稼ぎは上位の火山で鉱石を集めて売るのがおすすめです,springgreen
13:14:47,￥1,220,￥1220,UCoM7WpDBmDSNIBjtqrKbkzA,このさき,お金がない…？,gold
13:15:31,￥1,000,￥1000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,お金がねぇのか…,gold
13:15:35,￥200,￥200,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,出せるのこれぐらいだけど使ってもろて（金策違い,cyan
13:15:40,￥500,￥500,UC97gwPGUUPf6_lGjMOqDA_w,ななスタ[店長],_,springgreen
13:16:07,$5.00,￥534,UCrFytdsrSahkkJ3GSTg_vLg,Helmir,_,springgreen
13:16:31,￥500,￥500,UCxzJK8ga1F6SxYYwkvxEwOA,出汁巻ずぃる【Xsil】,_,springgreen
13:16:36,NT$30.00,￥114,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,朝からモンハン助かる　俺もモンハン中　では装備強化お金代,cyan
13:18:18,￥490,￥490,UCerkNgxS1tiRLxyTIE1ukBQ,抹茶。,今日歯医者で親知らずを抜いてきます。わためぇも歯医者頑張ってな、、、,cyan
13:18:33,NT$30.00,￥114,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,HAPPY_BIRTHDAY_&_HAPPY_DAY_EVERY_ONE_&_WATAME,cyan
13:21:19,￥1,000,￥1000,UC3hOqxTQSxF_Su2VQ2C0hLw,だびゅりゅーD_UMA,メンバー入って1ヵ月になりました！仕事柄リアタイ出来る時はそう多くはありませんが、いつもわためぇから元気をもらってます！これからも、羊の群れの一匹としてわためぇを応援させていただきます！追記:我儘なお願いで恐縮ですが、夜から仕事なのでわためぇから何かエールをもらえると嬉しいです(ﾁﾗｯ,gold
13:24:30,￥610,￥610,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,お昼からわためぇの配信見れて元気を貰いました！午後のお仕事も頑張ってきますー─=≡Σ(((_つ•̀ω•́)つ,springgreen
13:26:03,￥500,￥500,UCoIE4nJbQ67j1juaPTV0Mig,グンぐにる,おはよー,springgreen
13:26:09,￥370,￥370,UCoM7WpDBmDSNIBjtqrKbkzA,このさき,悲鳴助かる,cyan
13:26:42,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,これからお仕事に行ってきまーす、モンハンがんばれー,cyan
13:34:48,￥500,￥500,UCTWYfBYGLIClkkSbxqAP4qw,モルモット技術開発局,わためぇがモンハン楽しそうにやってるから、私もモンハンライズ買ってきました♪３ｒｄでは、私もジンオウガかなり苦労したよ！わためぇ、がんばれぇ～！！！,springgreen
13:35:11,$20.00,￥2136,UCryaVqL_IYxsgxgRS6iHKKA,Alonna_Frazier,Watame-san!_❤_You_are_amazing._You_are_loved._You_are_a_blessing_on_this_earth._I_am_so_glad_you_are_here._I_am_so_glad_you_exist._I_hope_you_are_well._It's_not_much_but_thank_you_for_being_you_❤,darkorange
13:36:57,￥500,￥500,UCkfD8aI8OpgKCRvwSsrK5lA,みふゆ,コラボのとき防御に不安あるなら罠とか閃光玉のサポートで存在感だしていこ！あとは麻痺・毒の状態異常にするのも手数多い双剣のアピールポイント。お仕事中だからモドリ玉で帰りま～す。,springgreen
13:41:48,NT$100.00,￥382,UC_1RnJJSQXwR_9ByhXA5LDg,ぐだぐだ,_,cyan
13:44:27,$10.00,￥1068,UCuGNDTM9AUyoge7npmS30nQ,wotan,horn_drill!!!!_ora!!!!,gold
13:44:52,￥500,￥500,UCu88cR8iXSUXwPxOXBlqbDg,阿吽,_,springgreen
13:54:31,￥1,000,￥1000,UCaOh9dGhgqnHRPIMyXYuGkg,はいよるまりも,祝勝,gold
13:54:46,HK$50.00,￥688,UC4t3EmX1P6ke2yEDmM7iJ9w,Oscar_Cheung,仕事に戻る。夜のコラボ楽しみです,gold
13:55:13,$5.00,￥534,UCmoDBHE6aUyuecKHYYvOypA,Catsy,大変良く出来ました,springgreen
13:55:38,NT$30.00,￥114,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,一発逆鱗おめでとう,cyan
13:56:18,$5.00,￥534,UCYqJwzFQScGYTyYXVBoESbw,Majin_D,Shogun_Watame!_☝_otsu~_,springgreen
14:01:14,SGD3.00,￥240,UCwbkktgYdeQMdP547bLccqg,Jo_Jo,BAAAAAAAAA,cyan
14:02:26,￥610,￥610,UCNmpH2fGPKXBgzfn61kgvfA,まりちん,お昼休みにスマホ開いたらわためぇが配信しててびっくり！声が聞けて癒されました。ありがとう。_仕事戻ります。頑張ってねー,springgreen
14:03:03,PEN5.00,￥146,UC0NLOBybmzNNXGat2T3-TDg,Jiveru_Guto_-VTuber-,_,springgreen
14:03:54,PEN5.00,￥146,UC0NLOBybmzNNXGat2T3-TDg,Jiveru_Guto_-VTuber-,Hi_Adorable_Watame,_You_are_so_Cute._Cute_Cute_Cute_Idol,springgreen
14:04:21,￥610,￥610,UCggM072i1bHfu78A-mdyrKw,アスキー,こんにちは　今日めでたく焼肉になりました！これからも応援してます(_ﾟДﾟ),springgreen
14:04:39,￥500,￥500,UCaO3JdEyTk_BXKbydDNcorA,きなむすめ,仕事サボって見てます。,springgreen
14:09:22,$19.99,￥2135,UCj-jRntXHmGJMLC5XzkiXGA,Sacher_Blackstone,I_love_Monster_Hunter_&_I_love_watching_Watame._Good_hunt_fellow_hunter!,darkorange
14:10:45,NT$70.00,￥267,UC_1RnJJSQXwR_9ByhXA5LDg,ぐだぐだ,_,cyan
14:20:04,$5.00,￥534,UCFEdgCoHP9gC_flr_h2DTFg,桐生ペコ海賊団の35P番目の指が無くなった豚騎士,1年前かな…朝ココ配信にハマって、会長とわためさんに会いました。会長がなっかたら、わためさんに合わなかったかもしれません。逆に、あの時のガンギマリ羊がなっかたら、ホロライブにハマれなっかたかもしれないねー,springgreen
14:29:46,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,わためぇのが楽しそうだったから買ってしもた。ようやく★2,springgreen
14:31:08,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,ソロで頑張って、今上位クエを1人で進めてるよ〜防具と武器が満足いく状態になったら参戦頑張るね！,cyan
14:32:26,￥500,￥500,UCRX1yn5esJvtuHHESFb0wIg,怪盗わためいと,ほーらおいで～、わためぇの大好きなちゅ～るだよー,springgreen
14:40:04,￥500,￥500,UCuxZGCDZmiv_aaIByq4ipjQ,ぶしどー,一緒にプレイ出来て楽しかったです！夜勤で夜のモンハンは参加出来ないので嬉しかったです！いい思い出になりました！ありがとう！お役にたてたかな？,springgreen
14:49:44,￥200,￥200,UCFRA1XVyF21spwDuC9h0NvA,竹P,金策はスキルに地質学lv3をつけて環境状況が鉱石増量の水没林の採取ツアーで鉱石掘って売ればいいよ👌,cyan
14:58:20,NT$30.00,￥114,UCY1zHrjwwV8mpJ0YHlCj5Lw,りしれ供さ小,おめでとう,cyan
15:00:46,NT$30.00,￥114,UC0hIqoI2YVj0wVz3kZXWtWw,ヒナ姉推し,これは僕の最初のスーパーチャットです、こんにちは、いつも応援します,cyan
15:08:43,$5.00,￥534,UC6mdwVwIuYLdcgmNiYvE_ag,wanderer_otter,shogun_watame,_good_luck_on_your_hunts._i_have_to_go_to_be_a_sleepy_sheep.,springgreen
15:10:01,￥2,000,￥2000,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,お菓子でも買うたげてー,darkorange
15:16:13,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,コラボんときわためがウサ団子食ったあとに皆はジンギスカン鍋食べるんだろうな・・・,cyan
15:26:19,￥500,￥500,UCSU7quotgG838mF15guLC7g,隣の田中,仕事中なので今回参加できないです。わためえの角2本分置いときますね。狩り頑張ってください,springgreen
15:30:33,￥200,￥200,UCG59N-HfY1-JLB0bN-FzTcw,ヴァイス,お仕事あるので残りはアーカイブみるね！夜のコラボ楽しみ！粉塵でドヤる羊待ってます,cyan
15:31:35,￥500,￥500,UCapfVC-DPDTcq8paNZWF-Yw,隆明,それじゃお仕事戻ります。がんばってーヾ(@゜▽゜@)ノ,springgreen
15:37:21,$5.00,￥534,UCQaLt7RuJye-AbOT8_eB4Jw,SixMagma,今日のコラボを見てるために先に寝まーす！頑張ってね！,springgreen
15:51:52,￥200,￥200,UCwwDE_suPlwz7tDh1i8pV4A,ミラアカ,過去作でムーファという雲羊鹿がいます。,cyan
15:58:33,￥500,￥500,UCjk3RDzqU26RB52cKRZSbng,はちゅね巫女,マッチありがとうございました！　ウルスクク捕獲できてよかったです！　ｂｙライトガンナー,springgreen
15:59:31,$5.00,￥534,UCrFytdsrSahkkJ3GSTg_vLg,Helmir,_,springgreen
16:00:04,￥1,000,￥1000,UCrDjK4YvRXx3jGQIARno_sg,ナック,強化の足しにしな,gold
16:01:19,ARS100.00,￥118,UCcdJJOIBB8I7yffWujpYwvw,WhisperViz,Okane,gold
16:02:25,￥500,￥500,UCo4giUBBkMFXdy_ncm9GVug,野生の毛蟹,「お金無ぇ～」と聞こえてきたので,springgreen
16:03:50,￥500,￥500,UCrDjK4YvRXx3jGQIARno_sg,ナック,わためよ……ちょ～っと山を降りただけなのに有り得ん数のハンターとやらが一族を襲っているのだが何とかならぬか………,springgreen
16:04:59,￥500,￥500,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,ウォーミングアップお疲れさまです！_コラボも楽しみ～。わためぇはそのままが好きよ。,springgreen
16:05:41,HK$100.00,￥1376,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,会長のたつのこです，WTMが頑張ってコラボの準備に感動しました。今晩の配信_楽しみです，ちなみに会長とコラボすると_アンチにスバム可能性が有りますので_メン限定必要かも,darkorange
16:14:03,A$5.00,￥414,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,おつのまき～ホラゲーよりいい悲鳴聴ける配信だった！けどよわよわ装備でソロジンオウガ討伐おめでとう！後で幸運の羊との参加型でなんとか装備揃ってよかった！コラボ楽しんでね！,springgreen
16:15:07,HK$10.00,￥137,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,参加できないけど並走楽しかった～,cyan
16:15:32,PHP250.00,￥549,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,おつのまき～今日の配信ありがとう！コラボ楽しんでね！,gold
16:16:00,￥610,￥610,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,お疲れ様でした🤗仕事早めにかたして待機します。,springgreen
