13:01:42,￥108,￥108,UCV_xVCYMD4OBrICf1aS2UMw,あかがねさる,_,blue
13:02:15,￥108,￥108,UC5VCpydcnDC8gPn4T8hf4JA,シゲチー,_,blue
13:02:33,￥500,￥500,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,殴り合いと聞いて,springgreen
13:02:22,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,２人とも頑張って,cyan
13:02:46,￥500,￥500,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,こんやぴ！爆弾解除ファイト！,springgreen
13:03:04,￥108,￥108,UCoQNVsS0UkcDh-ECEs9-tBA,春雨まいか,_,blue
13:03:14,￥200,￥200,UCuElP0-rAl3tUQw-Tvr1ZXA,烏龍,保険料,cyan
13:03:52,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,こんやっぴー！仲良くね！,springgreen
13:03:56,CA$5.00,￥421,UCv-Z0XjgV1RTUrkiPc5uFMw,Jayy,ganbatte_desk_kun!_fight_on,springgreen
13:04:35,A$5.00,￥414,UCW1HBZrWLWFZj3LSVjsR1GA,i_wish_i_was_desk-kun,_,springgreen
13:04:41,￥500,￥500,UCaeaCpSahQhXwDtoDQs-EiA,ほのり凸,マウント合戦たすかる,springgreen
13:05:16,CA$50.00,￥4215,UC_mn2QgFySAU62cPWOpah8A,Diminished_to_B,Hello_Towa_sama,_I'm_finally_on_vacation,_so_i'm_going_camping_for_a_whole_week,_won't_be_able_to_watch_your_live_stream_until_i_get_back_on_august_31st._Stay_safe,_and_have_all_the_fun_you_can!,magenta
13:05:10,CA$5.00,￥421,UCyesjldaXmoLOKRoBaekf_w,Chewyboot,頑張れトワ様！いろいろの意味でｗ,springgreen
13:05:40,￥250,￥250,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,トワ様こんやぴ〜,cyan
13:05:50,$13.37,￥1428,UC3oDkBld9Nnm8DOoQ-hGsVg,Napoleon_Madrid,こん,gold
13:06:27,MX$50.00,￥257,UCxHqthswVjFVrc5UjhuwBsg,General_Gojira,Good_luck_today_tokonose_fight!!!!,springgreen
13:08:20,￥100,￥100,UC6KyifmWUXgBfajv5jqv5SQ,MI.,_,blue
13:08:37,$3.00,￥320,UCaVv0QX2095m2d34KxieTzw,Solvdrage,No_one_exploded!,cyan
13:12:27,ARS50.00,￥59,UC9utafwsTiB1QOyrc7l5CvQ,Claudio_Bizama,OH_MY_GOD_JC!_A_BOMB!,springgreen
13:13:35,￥250,￥250,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,トワ様達これホンマの爆弾なら命ないなってるで,cyan
13:13:43,￥200,￥200,UCmz2HZwSQwOeT784wJdUDJQ,ツインテ教信者,R.I.Pトワ様,cyan
13:18:14,￥500,￥500,UCGIYR736KzjnTu1oNA0x0eA,マグロード,トワ様かしこい,springgreen
13:18:41,￥500,￥500,UCNuhqZXyA6ICUuU3_w3_1zQ,らうめん,格付け出来てしまったな,springgreen
13:23:32,$20.00,￥2136,UCWjzmk24TrAqrnZO-idGUYQ,MickDog,Hurray!,darkorange
13:26:36,SGD5.00,￥400,UC2cq133oY3ef1LHrxnPnCCA,Omoshiroi,Big_Brain_Towa,springgreen
13:34:33,$5.00,￥534,UC-1BRUjW1kTIG5Dx-Dumhlg,NDLT,DESK-KUN!!!!!!!!!!!!!!!!!!!!!_Daijoubu_Desk-kun?,springgreen
13:46:52,$10.00,￥1068,UCnnXFtvrLXMDZMlr5Qs98xA,LikeANeko,\o/,gold
13:52:56,￥500,￥500,UCI4BdnmHgqzwDY0YncZn3Lg,mono_ko,解除おめ！！！,springgreen
13:57:15,$5.00,￥534,UCNh0XDhCC5Muxrzm4hr09aw,LunarSquirrel,_,springgreen
13:58:54,$5.00,￥534,UCZNf3OEPzWGjNtSQkwi3xeQ,Folly_Industries,I_believed_in_you😀_-_私はあなたを信じていました,springgreen
13:59:56,$10.00,￥1068,UCN6fvvsIr4CiFM1NDxWvK-A,Nate_The_Great,take_my_money_you_cute_devil,gold
14:07:19,$5.00,￥534,UCGw1tss9fgyVwAwCcnfR2mQ,omegaslime,あげる💣💥,springgreen
14:32:39,£2.00,￥296,UCk0mTcRDrZgS_06fbrrrjJg,Hummingbird,Well_done,cyan
14:32:17,$5.00,￥534,UCnnXFtvrLXMDZMlr5Qs98xA,LikeANeko,おめでとう！！！,springgreen
14:32:25,ARS50.00,￥59,UCwcyZHCUZX29lE46k84Fyeg,Noire,Naisu_naisu_,springgreen
14:32:31,￥10,000,￥10000,UCruc6bKx7wcVZqFqr4Z59zQ,Jerid_Messa,トワ様えらい！,red
14:32:36,￥250,￥250,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,さすがトワ様,cyan
14:33:04,MX$20.00,￥103,UCxHqthswVjFVrc5UjhuwBsg,General_Gojira,Towa-sama_tensai,cyan
14:33:12,￥200,￥200,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,トワ様天才！！！,cyan
14:33:17,￥250,￥250,UC1Trc65nVOv4C6IG8dfcqDA,リフィカ,トワ様謎解きつよつよでかっこいい！,cyan
14:33:38,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,Towa_Maji_Tensai,cyan
14:38:16,￥108,￥108,UCGP17X_GtsPVEuB8euE8Yww,ぶらっふ,_,blue
14:40:43,PHP125.00,￥274,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,パズル時、トワ様のマイペースが出ている,springgreen
