01:00:12,￥200,￥200,UCJDloC6Sq9p4Jzegx1u2gtQ,ジョナサン・グレーン,待機なんだ,cyan
01:01:04,￥200,￥200,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,​待機なんだ,cyan
01:01:19,￥250,￥250,UCLxYC7JuGCqx9oont0Oz94A,蒼音タヤ,睡眠のお供にするんだワ,cyan
01:01:24,￥200,￥200,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,いつもありがとうございます!ドチャシコ船長は世界一かわいい!!愛してる!!!,cyan
01:01:34,NT$150.00,￥573,UCYg6YgGMiVgCXGu1qBiYOJQ,宝鐘海賊団一味_夏恩,Ahoy!仕事帰りに船長に会えて嬉しい_船長お疲れ様でした,gold
01:01:36,￥250,￥250,UCE_jeml9JvY5oLRzClqF_XA,船長大好きロットンくん,Ahoy!,cyan
01:01:46,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,明日休みとってたから助かるんだ,springgreen
01:02:39,￥250,￥250,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ〜！,cyan
01:03:09,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,深夜のまったりマイクラ睡眠導入たすかります,gold
01:03:18,￥610,￥610,UCRq1AKmqt2NAlCUvjnEBNWQ,モみ,サービス業で平日休みだから助かるんだワ,springgreen
01:05:36,￥610,￥610,UCzAdhQqnnJVybbjwEY---ow,夜音よね,久々にリアタイできた記念,springgreen
01:07:17,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,完成が楽しみなんだ,cyan
01:07:42,￥250,￥250,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,マリンすこ,cyan
01:08:29,￥10,000,￥10000,UCG97vBW5InjQSErfJCTFpPQ,ジョンすわ子,四連休が・・・助けて船長・・・。,red
01:08:36,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',あくあマリンの絆に乾杯。,cyan
01:09:08,￥1,000,￥1000,UC0IqMuTl4NRmK9TqbCMGYYA,water_saju,深夜のマイクラ配信助かりますzzz,gold
01:10:14,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,4連休は全出勤でした｡｡｡慰めて下さい｡｡｡｡,springgreen
01:11:48,￥1,000,￥1000,UC8jqA_2NUIRrli7QP-jXI1w,ないひと,相性診断全一しか勝たん,gold
01:13:08,HK$10.00,￥137,UC3z9dZiacXDm33dNVl29YCQ,Mun_Cheng,_,cyan
01:13:19,￥610,￥610,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,有志以来最強あくあマリンたすかる,springgreen
01:14:02,NT$75.00,￥286,UC44_FOafXNLIyvbSEeO_n9A,Just_a_captain_Marine's_fan,Tei_Tei..._saikou...ore...shinu...,springgreen
01:13:48,£2.00,￥296,UC9d25V57Rb2jRPuBv2U1PPg,ShortbreadGamer,Cute_Minecraft_date.,cyan
01:14:02,￥200,￥200,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,_,cyan
01:14:21,￥1,220,￥1220,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,夜勤勢だから深夜配信助かる！のでテイルズのアーチェの声真似オナシャス！！,gold
01:14:42,￥120,￥120,UCUvoy3yA0dOHR97Gw9vzg3g,あるま,_,blue
01:38:44,￥610,￥610,UCPt5NLxxIzMIhoJNSaAFNAA,炭焼きサト,_,springgreen
01:44:22,￥250,￥250,UCsgJZSEwKM6l5Gi9tS2M35g,Tガー,_,cyan
01:44:44,HK$25.00,￥344,UCCVcBEzDaiC2M22ddm1Jmlw,Phenex,_,springgreen
02:00:03,￥610,￥610,UCYZCuC-ocfGFZ8uIOWZdUIw,きょー,マイクラお疲れさまです。睡眠導入助かりますwほどほどでおやすみなさい…,springgreen
02:01:05,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
02:01:58,￥500,￥500,UCd33v582aCaMSv13OepoPuQ,はばねろ,おめでた代,springgreen
02:01:58,￥200,￥200,UCOHHWorrh9uMcubxl8bh4rw,幻獣,ご懐妊おめでとうございます,cyan
02:02:09,￥500,￥500,UCRqpAvO9QEDt0Qup7eArx0w,†聖天子猫姫†,妊娠おめでとうございます！！,springgreen
02:03:22,￥200,￥200,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,おめでたおめでとうｗ,cyan
02:08:41,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,少しずつ形になっていくのを見てて楽しいです。根気が必要そうですが頑張ってください！,gold
02:11:37,￥200,￥200,UCQ6RJmQ07IlTZByQP1dbh2g,かるかん,頑張れ！あくあマリン！,cyan
02:13:05,￥250,￥250,UC1M8N92eA_eGa8QFsSTnI7g,【ユナマス】赤羽[YFTW]【たま子】,船長が真面目にしてるのが新鮮で良いですね！！,cyan
02:25:34,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,一度水面の高さにブロック並べてみたら？,cyan
02:35:58,$1.00,￥106,UCy2A91KVE0XSajOXC6A2Txw,Dant,_,blue
02:35:54,￥100,￥100,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,_,blue
02:35:54,£1.00,￥148,UC9d25V57Rb2jRPuBv2U1PPg,ShortbreadGamer,_,blue
02:36:16,￥255,￥255,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,ペットボトル置いときますね,cyan
02:36:02,￥100,￥100,UCoCJdPm6-nmkvQw6zNQvbNA,ニコニコプリン,_,blue
02:36:12,£1.00,￥148,UC7AEEbWk27msTguYh0aeCKA,Mimi-573,_,blue
02:36:16,￥500,￥500,UCsp2DRSRTUsyGC3TXrjyGiA,ときまる【】,どくろくんすきだぁあああああああああ,springgreen
02:36:17,￥100,￥100,UCFj1HAKnf9rdcxyLVY4s6nA,ふつぬし,_,blue
02:36:20,￥200,￥200,UCAk3RivChPU-JvojcYchfrg,シバタリアノスIII世,ドクロくん代,cyan
02:36:23,￥100,￥100,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,_,blue
02:36:24,￥100,￥100,UCnjdtKaJVqv_gls8XXs7mMg,ゴルディ,_,blue
02:36:32,￥100,￥100,UCnjdtKaJVqv_gls8XXs7mMg,ゴルディ,_,blue
02:36:39,CLP500,￥73,UCVKKeja1QjUYnD63w5Ipeuw,Fel,_,blue
02:36:44,SGD1.00,￥80,UCKWGfr9y-BUfMCicXThlY6w,leafriver,_,blue
02:36:49,￥120,￥120,UCr_tCJayPThfwH4t2LIJRkw,働きman,_,blue
02:36:53,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,どくろ君は夕飯なに食べたの？,cyan
02:36:56,￥100,￥100,UCRS8OQyxWOKKJhpgRDw2tDA,ねん子,_,blue
02:36:56,￥100,￥100,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,_,blue
02:37:21,￥200,￥200,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],ドクロくん今日も素敵だね,cyan
02:37:17,NT$15.00,￥57,UCXpwlabf2EDbz5TlL4GuNkg,洪咖梓[かずず],_,blue
02:37:11,￥100,￥100,UCAFPOr305UzhelWoMqArLyg,池やん,_,blue
02:37:17,ARS10.00,￥11,UCEzreOA9UwDkUSaqE6b9MMQ,chaoticidiot,_,blue
02:37:19,PHP25.00,￥54,UCg1gUNU2zP3vt5DGbeppTKA,phichuu,_,blue
02:37:39,￥100,￥100,UCrIJPJiyScz9OqZCvov5niw,ハム公,_,blue
02:37:46,￥100,￥100,UCRS8OQyxWOKKJhpgRDw2tDA,ねん子,_,blue
02:37:48,$2.00,￥213,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,cyan
02:37:55,NT$300.00,￥1147,UCcdhEC_oW7T_XwUIAJsbs3w,HANK,船長かわいい,darkorange
02:38:13,ARS10.00,￥11,UCEzreOA9UwDkUSaqE6b9MMQ,chaoticidiot,_,blue
02:38:17,NT$15.00,￥57,UC74hvUAQX9BHZEG5b31UXXQ,Filthy_Lo,_,blue
02:41:02,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,今日なかなか眠れないから最後まで見守ってさせていただきます！,springgreen
02:43:09,NT$30.00,￥114,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,船長萌え声ですよ！,cyan
02:46:33,￥500,￥500,UC4kEgZ0gTF2VeFZm4OWGjLQ,にとうへい,夜間工事お疲れ様です,springgreen
02:48:36,HK$25.00,￥344,UCMpNs69-mzD3MAvTq1o4DMQ,五条_悟,Goodnight,springgreen
02:51:12,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,竜骨製作って大変だ……,springgreen
02:53:55,SGD2.00,￥160,UCLf9OzBB1nQLf89xL4g0q-g,武藏,Senchou_soooo_kawaii,cyan
02:57:13,￥3,000,￥3000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,ディアゴスティーニ感ある,darkorange
03:03:58,$9.99,￥1067,UCz0rlCAR_UQvSwuW8U-73dw,vanguardduelist,AHOY_Senchou!,gold
03:04:02,￥5,000,￥5000,UCzApfGjZaX7wWmWu8QG9B3w,JUN爺,こんばんは船長！仕事終わりに船長の可愛い声が聞けて、明日も頑張れるんだワ！,magenta
03:07:14,￥610,￥610,UCiDpQOBhfwJu4C1Nd5fZiqA,Yuki_Mos,BGM素敵代置いていきます。船長ありがとうおやすみなさい。,springgreen
03:10:07,￥500,￥500,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,骨組みの時点ですごいなー完成した時が楽しみです,springgreen
03:10:24,$5.00,￥534,UCOCZp0JgQwl65qppDPp0gMA,Krandong,😌,springgreen
03:14:38,￥10,000,￥10000,UCG97vBW5InjQSErfJCTFpPQ,ジョンすわ子,_,red
03:15:33,$10.00,￥1068,UC_59eWo5RgD7dul_QHftwAg,さむ,許された,gold
03:19:03,￥1,000,￥1000,UCsJ_tHQq1scZzVeeAROZ2ew,克曇満,マイクラ建築は離れて見た時が一番感動しますよね,gold
03:19:29,￥500,￥500,UCPtmT7yM7CC3jiBYectLovA,みやびねこ_梯子外し担当イチミン,船長お疲れさまー！いい感じですね！足場は骨組みからじゃなくて、地面から作業する高さまで伸ばすと楽ですよー,springgreen
03:19:35,￥250,￥250,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,お疲れ様でした！船長の可愛い声聞けてよきでした！,cyan
03:19:47,￥500,￥500,UCa9BxFAZ2vnkBZ3ydKF8Ezw,栗ご飯とカメハメ波,お疲れ様！ふーたんとのオフコラボ楽しみです！,springgreen
03:20:17,￥500,￥500,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,お疲れ様でした～楽しかったです！,springgreen
03:20:10,￥250,￥250,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,お疲れ様でした！,cyan
03:20:18,￥500,￥500,UCsjOVie0qKU7UGanLm6Um5g,ちゃうねん,建築お疲れ様！難しい形してるから大変だけどきっと完成した時の達成感は脳汁ダバダバ,springgreen
03:20:27,$5.00,￥534,UCOIe4G4EO_zpffdZNEdOxrQ,Lee,Good_night_senchou!,springgreen
03:20:23,￥200,￥200,UCvectW46oV6RWt9KWRaJm6A,めつ,お疲れ様でした～完成が楽しみですね,cyan
03:20:48,￥200,￥200,UCmVnaBE3GBWny-uADGzYFYg,くろさい,お疲れ様です船長,cyan
03:20:49,￥170,￥170,UCtmfq8nW4T9TggrE-VDL7PA,特級呪霊の以下略犬郎,_,blue
03:20:48,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,おつかれさまでした！船長の心地よい声で寝そうになりならがも耐え抜きました！明日のオフコラボ楽しみにしてますね、3期同士の仲良し感大好きなので明日が待ち遠しいです！おやすみなさい！ちゅっちゅー！,springgreen
03:20:42,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,まったり配信もアリですよー。建築お疲れ様でしたー。完成が楽しみです!!,cyan
03:20:54,￥200,￥200,UCBT_SSBdKPxARdQYQjv1y9A,tamakimos,癒やしの一時すごくありがたかったです。仕事頑張れそうです。,cyan
03:20:56,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,お疲れ様でした～,springgreen
03:21:05,￥500,￥500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,とりまスパチャだけ投げときますね,springgreen
03:21:08,$5.00,￥534,UC7TIo8Rc5cOOWNalZrC37hQ,Fetterccino,good_night!,springgreen
03:21:11,HK$5.00,￥68,UCb00QrcpT1DOTdLIIc_MDsg,シリン猫王,_,blue
03:21:12,￥610,￥610,UCfDyAkZyhQZQnjpbAaXyMeA,たちゃおん!,お疲れ様でした！完成が楽しみです！,springgreen
03:21:14,￥200,￥200,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,ちょくちょくまったり作業マイクラやってくれると嬉しいです！,cyan
03:21:24,NT$75.00,￥286,UCdVRAxMzjVEjrVLj3Mj7Txg,ニルズーロリセンNL,お疲れ様でした,springgreen
03:21:25,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,深夜のしっとりお姉さんな船長最高でした。癒やされました。おやすみなさい。,springgreen
03:21:34,￥500,￥500,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,おつかれさまでしたー！,springgreen
03:22:17,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
03:22:22,￥1,000,￥1000,UCjJTsQpMACXFNU_Rrw-PfaQ,Kurado,お疲れ様でした。明日のコラボ楽しんでください！,gold
03:22:39,ARS50.00,￥59,UCEzreOA9UwDkUSaqE6b9MMQ,chaoticidiot,Good_night_Senchou!_おつかれ_,springgreen
