12:45:12,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
12:57:15,￥1,000,￥1000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,​(๑╹ᆺ╹)ぬんぬん,gold
13:01:21,$5.00,￥534,UCpeh7O2zYlp9nWBDMSF27Jg,nbt,こんそめー,springgreen
13:06:03,￥370,￥370,UCsUAlcPACBO4C0PtzisMDow,yui_op,仕事戻るからスパチャだけてでも,cyan
13:07:13,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,投げるの忘れてた(๑╹ᆺ╹),cyan
13:10:59,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
13:15:49,$4.99,￥533,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,Sora_chan_is_fearless,_the_ghost_should_be_scared_of_you_lol,springgreen
13:17:58,₩5,000,￥475,UCCDmA1u0VcGRmXqhm1J-6gQ,coder_pepe,SORA_CHAN_​こんにちは_,springgreen
13:24:06,￥100,￥100,UC5RP1G_8isqOiGu6a6cELhA,うたげ,_,blue
13:29:08,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,​​(๑╹ᆺ╹)ジュース代です,springgreen
13:33:22,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,ドーナツ代,springgreen
13:34:22,￥1,000,￥1000,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,(๑╹ᆺ╹)_つドーナツ＆なしはす代,gold
13:34:33,$5.00,￥534,UCFcBZRdU3b30O3cRINm9tpQ,laggie_couch,$_4_🍩_,springgreen
13:35:02,$4.99,￥533,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,Money_for_Sora_to_buy_donuts_🍩,springgreen
13:35:04,MX$20.00,￥103,UCe8QKxHkQd86bHJeEPfB8Jw,Chía-Sempai,_,cyan
13:35:32,SGD5.00,￥400,UCnFAeZxlZmEzjgD6m1LlbcQ,MW,Here,_get_more_donuts,springgreen
13:36:00,HK$50.00,￥688,UC8He31Nx9DgVbvc0eOOx7hA,Gio_Chan,ドーナツ代〜,gold
13:39:05,CA$5.00,￥421,UCQ401QrOsucazJBkhUDOkuA,meatloaf_[ミートローフ],R.I.P._cat,springgreen
13:41:27,￥200,￥200,UCiFYQ3LiCenE8U5t_wOW2bw,かっぱのひれ,(๑╹ᆺ╹)っ⑩,cyan
13:41:26,￥500,￥500,UCrxzMAzhRlQW_EITQ2m6zmQ,東海林灰,10円の呪い解いてもろて,springgreen
13:41:52,￥200,￥200,UC-xOtgKqqabRMEB5zFdFdBw,ブルー・ブル,10円代,cyan
13:42:56,￥100,￥100,UCfm8btx0ayfRO0JUqeGMTiA,なまこもの,_,blue
13:43:31,￥100,￥100,UCHaC9fQ3uAw_tCyLDDqOGtg,Insertキー,_,blue
13:43:49,￥100,￥100,UC3TXyRvHLxcy_Kw1sL-xnUw,ASDえーえすでぃー,_,blue
13:48:33,￥500,￥500,UCMrTY4uHKuwOfadYdKj2jNg,さいは,幽霊に逃げられてて草,springgreen
14:07:11,￥2,000,￥2000,UCPD95Veykl8RUwzx0AaQr9g,たる,猫「魚が臭くて気絶してたわ」,darkorange
14:10:32,MX$200.00,￥1030,UCiDd4mhyS8NjkAOORQGngTg,Nemo_Nusquam,遅れてきた！あとでアーカイブを見てみます。そらちゃんは相変わらず可愛いですね！,darkorange
14:12:34,CLP1,000,￥147,UCFXwexmF55mt5z-2YyTt4MA,WillyElSugoi,Nice_RTA_Sora-sama_ʕ_ᵔᴥᵔ_ʔ,cyan
14:12:50,￥1,000,￥1000,UCtgJ-MfwlJjLq0uOWmMhdfg,とすっぽ,８８８８８👏👏👏👏👏,gold
14:13:24,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,お父ちゃんはどうなったんやろ？,cyan
14:16:04,￥500,￥500,UClw-BOQrNsXuc8L02Favznw,なまねこ,やったぜ,springgreen
14:18:10,$10.00,￥1068,UCxB7aLH-qWJUQKZ7YG7faWQ,Daemonseele,Thanks_for_the_stream._:D,gold
14:19:05,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,ok,gold
14:21:21,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,そろそろ仕事いってきまーす,cyan
14:22:59,CA$1.00,￥84,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],_,blue
14:34:12,￥500,￥500,UCefQ_SeVOxFdZ1zBel-w_JQ,sojiroso,今のシーンの笑顔が一番にっこりだったの草,springgreen
14:34:41,$9.99,￥1067,UCAMlKb99bwJ1T-OlBmRIytQ,Arno_14,😂,gold
